﻿Municipio;Género;Edad;Convivencia;djg1;djg2;djg3;djg4;djg5;djg6;djg_total;djg_social;djg_emocional;u1;u2;u3;u_total;L1;L2;L3;L4;L5;L6;L_total;L_familia;L_amigos
Cordoba;2;18;1;1;1;0;0;1;0;3;2;1;1;1;1;3;3;2;3;3;3;3;17;8;9
Coria del Rio;1;23;1;0;0;0;1;1;1;3;0;3;1;1;1;3;5;3;5;1;1;1;16;13;3
Cuenca;1;18;1;0;1;0;1;1;0;3;1;2;1;2;2;5;5;2;2;5;4;4;22;9;13
Denia;1;18;1;1;0;0;1;1;0;3;1;2;2;1;1;4;5;3;4;4;2;3;21;12;9
Don Benito;1;18;1;0;1;0;0;1;1;3;1;2;1;1;2;4;3;3;4;5;5;5;25;10;15
Durango;1;26;1;0;1;0;0;0;0;1;1;0;1;1;1;3;5;3;3;4;3;4;22;11;11
Elche;1;18;1;1;1;0;0;1;1;4;2;2;2;1;2;5;3;1;3;5;3;4;19;7;12
Elda;1;18;1;0;0;1;1;1;1;4;1;3;2;2;2;6;4;3;2;4;2;2;17;9;8
El Puerto de Santa María;1;22;1;0;1;1;1;0;0;3;2;1;2;2;2;6;3;2;4;5;3;3;20;9;11
Galapagar;1;18;1;0;1;0;1;0;0;2;1;1;2;1;2;5;4;3;3;5;3;4;22;10;12
Gandia;1;18;1;0;1;0;0;1;1;3;1;2;2;1;1;4;5;3;4;5;4;4;25;12;13
Gerona;2;23;1;1;0;1;1;1;0;4;2;2;1;1;2;4;4;4;4;4;4;4;24;12;12
Gijon;1;18;1;0;1;1;1;0;0;3;2;1;2;2;2;6;3;4;4;2;2;2;17;11;6
Gines;1;30;2;0;1;0;0;0;0;1;1;0;2;1;1;4;4;3;3;5;3;3;21;10;11
Granada;1;18;1;1;1;0;1;1;0;4;2;2;2;1;1;4;3;4;3;4;3;3;20;10;10
Guadalajara;1;18;1;1;0;0;1;0;0;2;1;1;2;1;1;4;4;3;3;5;3;3;21;10;11
Huelva;1;18;1;1;0;1;0;0;1;3;2;1;2;3;2;7;4;3;3;4;3;2;19;10;9
Huesca;1;18;1;1;1;0;0;0;0;2;2;0;2;1;1;4;5;3;3;5;4;4;24;11;13
Ibiza;1;17;1;1;1;1;1;1;0;5;3;2;1;2;2;5;4;5;5;4;4;3;25;14;11
Inca;2;18;1;0;0;0;1;0;1;2;0;2;2;1;1;4;3;2;4;4;3;3;19;9;10
Ingenio;1;18;1;1;1;1;1;1;1;6;3;3;3;3;3;9;4;0;0;3;2;2;11;4;7
Irun;2;18;1;1;1;0;1;1;1;5;2;3;2;2;2;6;3;2;1;4;4;2;16;6;10
Isla Cristina;1;18;1;0;1;0;0;0;0;1;1;0;2;1;2;5;3;2;4;4;3;3;19;9;10
Jaen;1;24;1;0;1;0;0;0;0;1;1;0;2;1;2;5;4;3;4;4;4;3;22;11;11
Laguna del Duero;1;19;1;1;1;1;0;0;0;3;3;0;1;2;2;5;4;3;4;3;3;3;20;11;9
La Rinconada;4;18;1;1;0;0;1;1;1;4;1;3;2;1;2;5;5;3;3;5;3;4;23;11;12
La Solana;1;18;1;0;1;0;0;0;0;1;1;0;1;1;1;3;5;3;3;5;4;3;23;11;12
Lebrija;1;18;1;0;0;0;0;0;0;0;0;0;1;1;1;3;3;4;5;5;3;5;25;12;13
Leganes;2;19;1;0;1;0;0;0;0;1;1;0;1;1;1;3;5;4;4;5;4;4;26;13;13
Leon;1;22;1;0;0;1;1;1;1;4;1;3;2;2;2;6;5;2;5;5;2;1;20;12;8
Lepe;1;19;1;1;1;1;1;1;0;5;3;2;3;2;2;7;3;2;1;0;2;2;10;6;4
Linares;1;18;1;0;1;0;1;1;0;3;1;2;1;1;1;3;5;2;4;5;4;5;25;11;14
Logroño;1;18;1;0;1;1;0;1;1;4;2;2;2;1;1;4;4;3;4;5;3;5;24;11;13
Lora del Rio;1;18;1;1;1;0;1;1;0;4;2;2;1;1;1;3;3;3;3;2;2;1;14;9;5
Los Barrios;1;20;1;1;1;1;0;1;0;4;3;1;2;2;2;6;2;1;3;5;3;3;17;6;11
Lucena;1;18;1;1;1;0;1;1;1;5;2;3;3;1;2;6;3;1;3;1;1;2;11;7;4
Madrid;1;18;1;1;1;0;1;0;0;3;2;1;2;1;1;4;4;4;4;4;4;3;23;12;11
Malaga;1;18;1;0;0;0;0;1;0;1;0;1;1;1;1;3;4;3;4;5;5;5;26;11;15
Manacor;2;19;1;1;0;1;1;1;1;5;2;3;2;2;2;6;3;0;2;5;2;3;15;5;10
Manises;1;18;1;1;1;0;0;1;0;3;2;1;2;2;2;6;3;1;1;3;3;3;14;5;9
Marbella;1;18;1;0;0;1;0;0;0;1;1;0;1;2;1;4;3;1;1;5;5;5;20;5;15
Martos;1;22;1;1;1;0;0;0;1;3;2;1;2;1;1;4;4;2;3;3;2;1;15;9;6
Melilla;1;21;1;1;1;1;1;1;0;5;3;2;2;2;2;6;5;3;4;5;4;4;25;12;13
Merida;1;18;1;1;1;0;0;1;0;3;2;1;2;1;1;4;3;3;3;4;3;3;19;9;10
Miranda del Ebro;1;18;2;0;1;0;1;1;1;4;1;3;2;1;1;4;3;2;3;4;3;4;19;8;11
Mislata;1;19;1;1;1;0;1;1;0;4;2;2;1;1;2;4;3;0;1;5;3;5;17;4;13
Molina de Segura;2;19;1;0;1;0;1;1;0;3;1;2;2;1;1;4;5;3;5;5;3;4;25;13;12
Moncada;1;21;1;1;1;1;0;1;0;4;3;1;3;2;2;7;4;2;2;3;3;3;17;8;9
Mostoles;1;20;1;0;1;1;1;1;0;4;2;2;1;1;1;3;4;1;3;5;3;3;19;8;11
Mula;2;19;1;1;0;0;1;1;0;3;1;2;2;2;3;7;1;0;1;3;3;3;11;2;9
Murcia;1;18;3;0;1;0;0;1;0;2;1;1;2;1;1;4;4;3;3;4;3;3;20;10;10
Oliva;1;25;1;0;1;0;1;1;1;4;1;3;1;1;2;4;4;4;3;4;2;1;18;11;7
Onda;1;20;2;1;1;1;0;0;1;4;3;1;3;2;3;8;3;3;4;3;2;2;17;10;7
Orihuela;2;22;1;0;1;0;0;0;0;1;1;0;1;2;2;5;3;2;3;5;3;3;19;8;11
Oviedo;1;21;1;0;0;0;0;0;0;0;0;0;1;1;1;3;4;3;3;5;2;5;22;10;12
Palencia;2;18;1;0;1;0;1;1;0;3;1;2;1;2;2;5;5;3;4;5;4;5;26;12;14
Palma de Mallorca;2;18;1;0;1;1;0;1;1;4;2;2;2;2;1;5;4;4;3;0;3;3;17;11;6
Paterna;2;18;1;1;0;1;0;0;0;2;2;0;2;2;2;6;3;1;2;3;1;3;13;6;7
Petrel;2;18;1;0;1;0;0;0;0;1;1;0;2;1;1;4;5;3;4;5;3;4;24;12;12
Pineda del Mar;2;18;1;1;1;0;0;1;0;3;2;1;3;2;2;7;2;3;3;4;3;4;19;8;11
Pinto;1;18;1;0;1;0;1;0;0;2;1;1;1;1;1;3;4;3;2;5;3;3;20;9;11
Plasencia;1;18;1;0;1;1;0;0;0;2;2;0;1;2;1;4;4;3;3;5;4;3;22;10;12
Pontevedra;2;19;3;1;1;1;1;1;1;6;3;3;3;3;3;9;3;0;0;1;1;1;6;3;3
Portugalete;1;19;1;0;0;0;0;0;0;0;0;0;2;1;2;5;4;1;3;5;4;4;21;8;13
Pozoblanco;1;18;1;0;1;0;0;1;0;2;1;1;2;1;1;4;3;2;2;5;4;3;19;7;12
Puerto de la Cruz;1;19;1;0;0;0;0;0;0;0;0;0;1;1;1;3;4;3;2;5;2;1;17;9;8
Puerto del Rosario;1;21;1;1;1;0;1;1;0;4;2;2;1;1;1;3;4;2;2;3;4;3;18;8;10
Puerto Real;1;18;1;0;1;0;0;1;0;2;1;1;1;2;1;4;4;2;3;4;3;3;19;9;10
Puertollano;1;18;1;0;1;0;1;1;0;3;1;2;2;2;2;6;4;3;4;4;3;3;21;11;10
Ronda;2;18;1;0;1;0;0;0;0;1;1;0;2;1;2;5;5;3;4;5;3;3;23;12;11
Rosas;1;21;1;1;1;0;1;1;0;4;2;2;2;2;2;6;2;5;4;2;3;2;18;11;7
Rota;1;18;1;0;0;0;0;1;0;1;0;1;1;1;1;3;4;3;5;5;3;3;23;12;11
Rubí;1;18;1;0;1;0;0;1;0;2;1;1;1;1;2;4;3;4;5;5;5;5;27;12;15
Sagunto;1;18;1;1;1;1;1;1;0;5;3;2;2;2;2;6;4;1;3;3;1;2;14;8;6
Salamanca;1;17;1;0;1;0;0;0;0;1;1;0;1;1;1;3;5;5;3;4;3;4;24;13;11
San Fernando, Lorca;2; ;1;1;1;0;1;1;1;5;2;3;2;1;2;5;4;1;1;5;3;3;17;6;11
San Javier;1;18;1;1;1;1;0;0;0;3;3;0;2;1;1;4;4;3;3;4;3;4;21;10;11
San Roque;1;20;1;1;0;1;0;1;1;4;2;2;1;2;2;5;5;3;4;2;1;3;18;12;6
San Sebastian;1;28;1;0;1;0;0;0;0;1;1;0;1;1;1;3;4;5;4;3;4;4;24;13;11
Santa Pola;1;19;1;0;1;0;0;0;0;1;1;0;2;2;2;6;0;3;3;4;3;3;16;6;10
Santander;2;20;1;0;0;0;1;1;1;3;0;3;1;1;1;3;3;3;3;2;2;2;15;9;6
Santiago de Compostela;1;20;1;1;1;0;1;1;0;4;2;2;2;1;1;4;4;4;4;4;4;4;24;12;12
Segovia;1;21;1;0;1;0;0;1;0;2;1;1;1;1;1;3;3;4;4;5;3;3;22;11;11
Sevilla;2;18;1;1;1;0;0;0;0;2;2;0;2;2;1;5;5;4;4;5;4;4;26;13;13
Soria;2;19;1;0;1;0;1;0;0;2;1;1;2;1;1;4;5;2;1;5;5;5;23;8;15
Tarancon;1;22;1;1;0;0;0;0;1;2;1;1;1;1;1;3;4;2;0;5;3;3;17;6;11
Tarragona;1;18;1;0;1;0;1;1;0;3;1;2;2;1;2;5;5;3;3;5;3;4;23;11;12
Teruel;1;18;1;0;1;1;0;0;0;2;2;0;2;2;2;6;1;0;1;3;2;2;9;2;7
Toledo;1;35;1;0;1;0;1;1;1;4;1;3;2;2;2;6;1;2;3;0;2;2;10;6;4
Tomelloso;1;22;1;0;1;0;0;1;1;3;1;2;3;1;1;5;4;4;4;3;3;4;22;12;10
Torre Pacheco;2;19;1;0;0;1;0;0;0;1;1;0;1;1;1;3;3;0;3;4;3;3;16;6;10
Torremolinos;1;18;1;0;1;0;0;0;1;2;1;1;2;1;1;4;5;3;3;5;3;4;23;11;12
Torrente;1;20;1;0;1;0;0;1;0;2;1;1;2;2;3;7;4;3;4;4;3;3;21;11;10
Torrevieja;1;28;1;0;0;1;0;1;0;2;1;1;1;2;2;5;4;3;4;4;3;3;21;11;10
Torrijos;1;23;1;1;0;1;1;1;1;1; ; ;2;2;2; ;4;2;4;4;3;4;21;10;11
Tortosa;1;18;1;1;1;0;1;1;0;4;2;2;2;2;2;6;3;3;4;5;3;3;21;10;11
Tres Cantos;1;17;1;0;1;0;0;1;0;2;1;1;2;1;1;4;4;2;3;4;3;4;20;9;11
Tudela;1;18;1;1;1;1;0;1;1;5;3;2;2;1;2;5;3;3;1;3;3;2;15;7;8
Valdemoro;1;18;1;1;1;1;1;1;1;6;3;3;2;2;1;5;5;4;3;5;3;3;23;12;11
Valdepeñas;1;18;1;1;1;1;0;1;1;5;3;2;3;2;3;8;2;3;3;1;4;4;17;8;9
Valencia;1;18;1;1;1;1;1;0;1;5;3;2;2;1;1;4;4;4;4;5;4;4;25;12;13
Valladolid;1;21;1;1;0;0;0;1;1;3;1;2;2;2;2;6;3;2;5;3;2;2;17;10;7
Vera;1;20;1;0;1;0;0;1;0;2;1;1;1;1;1;3;4;3;3;4;3;3;20;10;10
Vigo;1;18;1;1;1;0;1;1;1;5;2;3;2;1;2;5;4;3;5;5;3;3;23;12;11
Vilaseca;2;18;1;0;1;0;1;1;0;3;1;2;1;1;1;3;3;2;3;2;3;3;16;8;8
Villareal;1;18;1;1;1;0;1;1;1;5;2;3;2;3;2;7;2;2;2;4;3;3;16;6;10
Villarobledo;2;23;1;0;1;0;0;1;0;2;1;1;1;1;1;3;4;2;4;5;3;5;23;10;13
Villaviciosa;1;22;1;0;0;1;0;1;0;2;1;1;1;1;1;3;4;1;5;5;3;5;23;10;13
Villena;2;19;1;0;0;0;1;0;0;1;0;1;1;1;1;3;5;0;5;5;3;3;21;10;11
Vitoria;2;18;1;0;1;0;1;1;0;3;1;2;1;1;1;3;4;2;3;5;2;2;18;9;9
Zafra;1;18;1;1;1;0;1;0;1;4;2;2;2;1;2;5;1;1;1;3;3;0;9;3;6
Zamora;1;18;1;0;1;0;0;1;1;3;1;2;2;1;1;4;3;1;3;5;4;5;21;7;14
Zaragoza;1;17;1;0;1;1;0;0;1;3;2;1;2;2;2;6;4;4;4;4;3;3;22;12;10
